Facility,Description,RevCode,CPT,HCPCS, OutPatient Price 
Saint Marys,LENS IOL ZCT400 20.5    ,276,0,              ," 3,646.99 "
Saint Marys,HANDPIECE ESURG PNCL SGL,272,0,              , 339.53 
Saint Marys,CHOC BLN 6X80MM OTW     ,278,0,0C1725        ," 5,525.76 "
Saint Marys,CATH 6F PIG 145         ,272,0,              , 248.65 
Saint Marys,DEVICE EVERA S DR DF1   ,278,0,0C1721        ," 103,608.03 "
Saint Marys,BLADE MYOSURE XLRG TIS  ,272,0,              ," 7,432.13 "
Saint Marys,MANIPULATOR UTERINE     ,272,0,              ," 1,188.03 "
Saint Marys,PLATE 0 LAPIDUS         ,278,0,0C1713        ," 9,366.15 "
Saint Marys,SCREW 3MM 24MM          ,278,0,0C1713        ," 2,072.16 "
Saint Marys,SCREW 24MM NLCKG        ,278,0,0C1713        ," 1,381.42 "
Saint Marys,REAMER 12.5MM STRL      ,272,0,              ," 2,029.06 "
Saint Marys,CATH GD XBLAD3          ,278,0,0C1887        , 267.41 
Saint Marys,INTRO SHEATH 6F 90CM    ,278,0,0C1894        , 247.81 
Saint Marys,ANCHOR 4.5MM            ,278,0,0C1713        ," 3,779.59 "
Saint Marys,APPLICATOR 16CM TISSUE  ,272,0,              ," 3,868.02 "
Saint Marys,SUTURE TAK              ,278,0,0C1713        ," 3,212.27 "
Saint Marys,ANCHOR SUT              ,278,0,0C1713        , 989.11 
Saint Marys,BIT DRL 3MM             ,272,0,              ," 1,469.84 "
Saint Marys,SCREW 6.5MM 80MM        ,278,0,0C1713        ," 1,956.55 "
Saint Marys,VOLAR PLATE 5 HL        ,278,0,0C1713        ," 4,144.29 "
Saint Marys,CATH ROTALINK PLUS 1.25 ,278,0,0C1724        ," 5,516.40 "
Saint Marys,CATH ROTALINK PLUS 1.75 ,278,0,0C1724        ," 5,516.40 "
Saint Marys,WIRE ROTAWIRE FLOPPY    ,278,0,0C1769        , 705.26 
Saint Marys,ROTAWIRE XTRA SUPPORT   ,278,0,0C1769        , 705.26 
Saint Marys,CATH GD JCL3 5F 100CM   ,278,0,0C1887        , 287.32 
Saint Marys,CATH GD JCL3.5 5FR      ,278,0,0C1887        , 287.32 
Saint Marys,CATH JCL3 GD 6FR 100CM  ,278,0,0C1887        , 287.32 
Saint Marys,CAGD JCL3.5TH           ,278,0,0C1887        , 287.32 
Saint Marys,ANGSL 8F CLSR DEVICE    ,278,0,0C1760        ," 1,309.58 "
Saint Marys,ANCHOR 5.5MM NO 2       ,278,0,0C1713        ," 2,005.37 "
Saint Marys,3.5MM SCREW 16MM        ,278,0,0C1713        , 138.12 
Saint Marys,KWIRE 150MM             ,272,0,              , 73.66 
Saint Marys,EMERGE MR 8 X 1.50      ,278,0,0C1725        , 939.36 
Saint Marys,EMERGE MR 8 X 2.00      ,278,0,0C1725        , 939.36 
Saint Marys,EMERGE MR 8 X 2.25      ,278,0,0C1725        , 939.36 
Saint Marys,EMERGE MR 8 X 2.50      ,278,0,0C1725        , 939.36 
Saint Marys,EMERGE MR 8 X 2.75      ,278,0,0C1725        , 939.36 
Saint Marys,EMERGE MR 8 X 3.00      ,278,0,0C1725        , 939.36 
Saint Marys,EMERGE MR 8 X 3.25      ,278,0,0C1725        , 939.36 
Saint Marys,EMERGE MR 8 X 3.50      ,278,0,0C1725        , 939.36 
Saint Marys,EMERGE MR 8 X 3.75      ,278,0,0C1725        , 939.36 
Saint Marys,EMERGE MR 8 X 4.00      ,278,0,0C1725        , 939.36 
Saint Marys,EMERGE MR 12 X 1.50     ,278,0,0C1725        , 939.36 
Saint Marys,EMERGE MR 12 X 2.00     ,278,0,0C1725        , 939.36 
Saint Marys,EMERGE MR 12 X 2.25     ,278,0,0C1725        , 939.36 
Saint Marys,EMERGE MR 12 X 2.50     ,278,0,0C1725        , 939.36 
Saint Marys,EMERGE MR 12 X 2.75     ,278,0,0C1725        , 939.36 
Saint Marys,EMERGE MR 12 X 3.00     ,278,0,0C1725        , 939.36 
Saint Marys,EMERGE MR 12 X 3.25     ,278,0,0C1725        , 939.36 
Saint Marys,EMERGE MR 12 X 3.50     ,278,0,0C1725        , 939.36 
Saint Marys,EMERGE MR 12 X 3.75     ,278,0,0C1725        , 939.36 
Saint Marys,EMERGE MR 12 X 4.00     ,278,0,0C1725        , 939.36 
Saint Marys,EMERGE MR 15 X 1.50     ,278,0,0C1725        , 939.36 
Saint Marys,EMERGE MR 15 X 2.00     ,278,0,0C1725        , 939.36 
Saint Marys,EMERGE MR 15 X 2.25     ,278,0,0C1725        , 939.36 
Saint Marys,EMERGE MR 15 X 2.50     ,278,0,0C1725        , 939.36 
Saint Marys,EMERGE MR 15 X 2.75     ,278,0,0C1725        , 939.36 
Saint Marys,EMERGE MR 15 X 3.00     ,278,0,0C1725        , 939.36 
Saint Marys,EMERGE MR 15 X 3.25     ,278,0,0C1725        , 939.36 
Saint Marys,EMERGE MR 15 X 3.50     ,278,0,0C1725        , 939.36 
Saint Marys,EMERGE MR 15 X 3.75     ,278,0,0C1725        , 939.36 
Saint Marys,EMERGE MR 15 X 4.00     ,278,0,0C1725        , 939.36 
Saint Marys,EMERGE MR 20 X 1.50     ,278,0,0C1725        , 939.36 
Saint Marys,EMERGE MR 20 X 2.00     ,278,0,0C1725        , 939.36 
Saint Marys,EMERGE MR 20 X 2.25     ,278,0,0C1725        , 939.36 
Saint Marys,EMERGE MR 20 X 2.50     ,278,0,0C1725        , 939.36 
Saint Marys,EMERGE MR 20 X 2.75     ,278,0,0C1725        , 939.36 
Saint Marys,EMERGE MR 20 X 3.00     ,278,0,0C1725        , 939.36 
Saint Marys,EMERGE MR 20 X 3.25     ,278,0,0C1725        , 939.36 
Saint Marys,EMERGE MR 20 X 3.50     ,278,0,0C1725        , 939.36 
Saint Marys,EMERGE MR 20 X 3.75     ,278,0,0C1725        , 939.36 
Saint Marys,EMERGE MR 20 X 4.00     ,278,0,0C1725        , 939.36 
Saint Marys,EMERGE MR 30 X 2.00     ,278,0,0C1725        , 939.36 
Saint Marys,EMERGE MR 30 X 2.25     ,278,0,0C1725        , 939.36 
Saint Marys,EMERGE MR 30 X 2.50     ,278,0,0C1725        , 939.36 
Saint Marys,EMERGE MR 30 X 2.75     ,278,0,0C1725        , 939.36 
Saint Marys,EMERGE MR 30 X 3.00     ,278,0,0C1725        , 939.36 
Saint Marys,EMERGE MR 30 X 3.25     ,278,0,0C1725        , 939.36 
Saint Marys,EMERGE MR 30 X 3.50     ,278,0,0C1725        , 939.36 
Saint Marys,EMERGE MR 30 X 3.75     ,278,0,0C1725        , 939.36 
Saint Marys,EMERGE MR 30 X 4.00     ,278,0,0C1725        , 939.36 
Saint Marys,EMERGE MR PUSH 8 X 1.50 ,278,0,0C1725        , 939.36 
Saint Marys,EMERGE MR PUSH 12 X 1.50,278,0,0C1725        , 939.36 
Saint Marys,EMERGE MR PUSH 15 X 1.50,278,0,0C1725        , 939.36 
Saint Marys,EMERGE MR PUSH 20 X 1.50,278,0,0C1725        , 939.36 
Saint Marys,PLATE 3 HL              ,278,0,0C1713        ," 3,914.06 "
Saint Marys,BIT DRL 125MM           ,272,0,              , 678.04 
Saint Marys,PLATE 8 HL              ,278,0,0C1713        , 533.01 
Saint Marys,SCREW 2.5MM 18MM        ,278,0,0C1713        , 177.64 
Saint Marys,SCREW 3.5MM 55MM        ,278,0,0C1713        , 177.64 
Saint Marys,SCREW 4MM 14MM          ,278,0,0C1713        , 177.64 
Saint Marys,CATH QUICKCROSS .014 135,278,0,0C1887        , 922.79 
Saint Marys,CATH JCL4 6FR LAUNCHER  ,278,0,0C1887        , 287.32 
Saint Marys,INTRO SHEATH 6F 35MM55CM,278,0,0C1894        , 171.26 
Saint Marys,PLATE 3.5MM 7 HL        ,278,0,0C1713        ," 8,946.73 "
Saint Marys,PLATE 3.5MM 4 HL        ,278,0,0C1713        ," 6,080.52 "
Saint Marys,PLATE 3.5MM 5 HL        ,278,0,0C1713        ," 6,359.01 "
Saint Marys,VOLAR PLATE 3 HL        ,278,0,0C1713        ," 3,914.06 "
Saint Marys,2.5MM SCREW 24MM        ,278,0,0C1713        , 575.58 
Saint Marys,2.9MM JUGGERKNOT DRL    ,272,0,              , 734.90 
Saint Marys,RTBLTR 1.5MM 135CM .58IN,278,0,0C1724        ," 5,516.40 "
Saint Marys,LENS IOL +22 DIOP       ,276,0,0V2788        ," 6,594.04 "
Saint Marys,GRAFT 16X6 CM ALOMAX    ,278,0,0C1781        ," 16,897.78 "
Saint Marys,PROMUS PREMIER 2.50X8   ,278,0,0C1874        ," 8,564.92 "
Saint Marys,PROMUS PREMIER 2.75X8   ,278,0,0C1874        ," 8,564.92 "
Saint Marys,PROMUS PREMIER 3.00X8   ,278,0,0C1874        ," 8,564.92 "
Saint Marys,PROMUS PREMIER 3.50X8   ,278,0,0C1874        ," 8,564.92 "
Saint Marys,PROMUS PREMIER 4.00X8   ,278,0,0C1874        ," 8,564.92 "
Saint Marys,PROMUS PREMIER 2.50X12  ,278,0,0C1874        ," 8,564.92 "
Saint Marys,PROMUS PREMIER 2.75X12  ,278,0,0C1874        ," 8,564.92 "
Saint Marys,PROMUS PREMIER 3.00X12  ,278,0,0C1874        ," 8,564.92 "
Saint Marys,PROMUS PREMIER 3.50X12  ,278,0,0C1874        ," 8,564.92 "
Saint Marys,PROMUS PREMIER 4.00X12  ,278,0,0C1874        ," 8,564.92 "
Saint Marys,PROMUS PREMIER 2.50X16  ,278,0,0C1874        ," 8,564.92 "
Saint Marys,PROMUS PREMIER 2.75X16  ,278,0,0C1874        ," 8,564.92 "
Saint Marys,PROMUS PREMIER 3.00X16  ,278,0,0C1874        ," 8,564.92 "
Saint Marys,PROMUS PREMIER 3.50X16  ,278,0,0C1874        ," 8,564.92 "
Saint Marys,PROMUS PREMIER 4.00X16  ,278,0,0C1874        ," 8,564.92 "
Saint Marys,PROMUS PREMIER 2.50X20  ,278,0,0C1874        ," 8,564.92 "
Saint Marys,PROMUS PREMIER 2.75X20  ,278,0,0C1874        ," 8,564.92 "
Saint Marys,PROMUS PREMIER 3.00X20  ,278,0,0C1874        ," 8,564.92 "
Saint Marys,PROMUS PREMIER 3.50X20  ,278,0,0C1874        ," 8,564.92 "
Saint Marys,PROMUS PREMIER 4.00X20  ,278,0,0C1874        ," 8,564.92 "
Saint Marys,PROMUS PREMIER 2.50X24  ,278,0,0C1874        ," 8,564.92 "
Saint Marys,PROMUS PREMIER 2.75X24  ,278,0,0C1874        ," 8,564.92 "
Saint Marys,PROMUS PREMIER 3.00X24  ,278,0,0C1874        ," 8,564.92 "
Saint Marys,PROMUS PREMIER 3.50X24  ,278,0,0C1874        ," 8,564.92 "
Saint Marys,PROMUS PREMIER 4.00X24  ,278,0,0C1874        ," 8,564.92 "
Saint Marys,PROMUS PREMIER 2.50X28  ,278,0,0C1874        ," 8,564.92 "
Saint Marys,PROMUS PREMIER 2.75X28  ,278,0,0C1874        ," 8,564.92 "
Saint Marys,PROMUS PREMIER 3.00X28  ,278,0,0C1874        ," 8,564.92 "
Saint Marys,PROMUS PREMIER 3.50X28  ,278,0,0C1874        ," 8,564.92 "
Saint Marys,PROMUS PREMIER 4.00X28  ,278,0,0C1874        ," 8,564.92 "
Saint Marys,PROMUS PREMIER 2.25X8   ,278,0,0C1874        ," 8,564.92 "
Saint Marys,PROMUS PREMIER 2.25X12  ,278,0,0C1874        ," 8,564.92 "
Saint Marys,PROMUS PREMIER 2.25X16  ,278,0,0C1874        ," 8,564.92 "
Saint Marys,PROMUS PREMIER 2.25X20  ,278,0,0C1874        ," 8,564.92 "
Saint Marys,PROMUS PREMIER 2.25X24  ,278,0,0C1874        ," 8,564.92 "
Saint Marys,PROMUS PREMIER 2.25X28  ,278,0,0C1874        ," 8,564.92 "
Saint Marys,PROMUS PREMIER 2.25X32  ,278,0,0C1874        ," 8,979.34 "
Saint Marys,PROMUS PREMIER 2.50X32  ,278,0,0C1874        ," 8,979.34 "
Saint Marys,PROMUS PREMIER 2.75X32  ,278,0,0C1874        ," 8,979.34 "
Saint Marys,PROMUS PREMIER 3.00X32  ,278,0,0C1874        ," 8,979.34 "
Saint Marys,PROMUS PREMIER 3.50X32  ,278,0,0C1874        ," 8,979.34 "
Saint Marys,PROMUS PREMIER 4.00X32  ,278,0,0C1874        ," 8,979.34 "
Saint Marys,PROMUS PREMIER 2.50X38  ,278,0,0C1874        ," 8,979.34 "
Saint Marys,PROMUS PREMIER 2.75X38  ,278,0,0C1874        ," 8,979.34 "
Saint Marys,PROMUS PREMIER 3.00X38  ,278,0,0C1874        ," 8,979.34 "
Saint Marys,PROMUS PREMIER 3.50X38  ,278,0,0C1874        ," 8,979.34 "
Saint Marys,PROMUS PREMIER 4.00X38  ,278,0,0C1874        ," 8,979.34 "
Saint Marys,INTRODCR LONG 7FR SHEATH,278,0,0C1894        , 322.68 
Saint Marys,INTRODCR LONG 9FR SHEATH,278,0,0C1894        , 322.68 
Saint Marys,INTRODUCER 9RF SHEATH   ,278,0,0C1894        , 287.32 
Saint Marys,SCREW 4MM 150MM         ,278,0,0C1713        ," 1,790.31 "
Saint Marys,BIT DRL 145MM           ,272,0,              ," 1,362.64 "
Saint Marys,SCREW 2.5MM 12MM        ,278,0,0C1713        ," 2,173.45 "
Saint Marys,WIRE 0.9MM              ,272,0,              , 193.37 
Saint Marys,BEARING 44MM            ,278,0,0C1776        ," 10,802.83 "
Saint Marys,NEEDLE 18 ARTERIAL 3.5  ,272,0,              , 10.75 
Saint Marys,CATH SILVERHAWK LS-M 7-8,278,0,0C1714        ," 15,168.20 "
Saint Marys,COMPONENT PTLR 3 PEG    ,278,0,0C1776        ," 2,003.97 "
Saint Marys,COMPONENT FEM 5         ,278,0,0C1776        ," 8,813.58 "
Saint Marys,TIBIAL TRAY             ,278,0,0C1776        ," 5,989.91 "
Saint Marys,INSERT TIB 9MM          ,278,0,0C1776        ," 3,831.17 "
Saint Marys,COMPONENT PTLR 35MM     ,278,0,0C1776        ," 2,003.97 "
Saint Marys,COMPONENT FEM 6         ,278,0,0C1776        ," 8,813.58 "
Saint Marys,TIBIAL TRAY 5F/5T       ,278,0,0C1776        ," 5,989.91 "
Saint Marys,INSERT TIB 11MM         ,278,0,0C1776        ," 3,831.17 "
Saint Marys,RTBLTR 135CM 1.75MM     ,278,0,0C1724        ," 5,516.40 "
Saint Marys,BEARING 16MM TIB        ,278,0,0C1776        ," 12,957.88 "
Saint Marys,EXT 16MM FEM            ,278,0,0C1776        ," 8,327.30 "
Saint Marys,PLATE 5 HL LT           ,278,0,0C1713        ," 9,366.15 "
Saint Marys,SCREW 2.3MM 12MM        ,278,0,0C1713        ," 1,030.52 "
Saint Marys,SCREW 2.3MM 26MM        ,278,0,0C1713        ," 1,030.52 "
Saint Marys,CEMENT OSTBND 40GM      ,278,0,              , 603.69 
Saint Marys,CATH 6F JL4 100CM       ,278,0,0C1725        , 49.68 
Saint Marys,CATH 6F JR4 100CM       ,278,0,0C1725        , 49.68 
Saint Marys,CATH 7F GUIDE JR4 100CM ,278,0,0C1887        , 243.12 
Saint Marys,CATH 7F GUIDE MPA1      ,278,0,0C1887        , 243.12 
Saint Marys,SCREW 2.7MM 10MM        ,278,0,0C1713        ," 1,030.52 "
Saint Marys,NAIL 27CM HUM           ,278,0,0C1713        ," 11,821.23 "
Saint Marys,SCREW 4MM 22MM          ,278,0,0C1713        ," 1,873.22 "
Saint Marys,SCREW 4MM 44MM          ,278,0,0C1713        ," 1,873.22 "
Saint Marys,ANCHOR 1.4MM ICONIX     ,278,0,0C1713        ," 3,241.77 "
Saint Marys,BIT DRILL ICONIX        ,272,0,              ," 1,243.29 "
Saint Marys,NAIL 7MM 24CM           ,278,0,0C1713        ," 11,821.23 "
Saint Marys,BLADE 36MM              ,278,0,0C1713        ," 4,920.12 "
Saint Marys,40MM SPRL BLDE          ,278,0,0C1713        ," 4,920.12 "
Saint Marys,CUTTER 9MM              ,272,0,              ," 1,795.85 "
Saint Marys,PETAL ACCESS KIT 4F 21GA,278,0,0C1894        , 338.16 
Saint Marys,PETAL ACCESS KIT 5F 21GA,278,0,0C1894        , 338.16 
Saint Marys,CATH 360D .014 4FR 150CM,278,0,0C1725        ," 2,431.32 "
Saint Marys,CATH PV MC 4FR 150CM    ,278,0,0C1887        , 283.99 
Saint Marys,LENS IOL + 18.5 DIOP    ,276,0,              ," 3,646.99 "
Saint Marys,SCREW 2.3MM 11MM        ,278,0,0C1713        , 380.26 
Saint Marys,SLING SBURTHRL          ,278,0,0C1771        ," 5,864.66 "
Saint Marys,SLING OBTRYX II HALO SYS,278,0,0C1771        ," 7,029.57 "
Saint Marys,ANCHOR SUT 2 MM         ,278,0,0C1713        , 313.12 
Saint Marys,SYSTEM SPDBRDG BCMPS    ,278,0,0C1713        ," 9,172.76 "
Saint Marys,LENS IOL ZCT400 17.5    ,276,0,              ," 3,646.99 "
Saint Marys,BLADE 11MM HLX TROCH    ,278,0,0C1713        ," 4,127.70 "
Saint Marys,BLADE 11 MM TROCH 130MM ,278,0,0C1713        ," 4,127.70 "
Saint Marys,PLATE 2.7/3.5MM 6 HL    ,278,0,0C1713        ," 9,245.13 "
Saint Marys,SCREW 2.7MM 48MM        ,278,0,0C1713        , 397.84 
Saint Marys,SCREW 2.7MM 44MM        ,278,0,0C1713        ," 1,467.04 "
Saint Marys,SCREW 2.7MM 46MM        ,278,0,0C1713        ," 1,467.04 "
Saint Marys,SCREW 2.7MM 48MM        ,278,0,0C1713        ," 1,467.04 "
Saint Marys,SCREW 2.7MM 50MM        ,278,0,0C1713        ," 1,467.04 "
Saint Marys,COMPONENT FEM 57.5MM    ,278,0,0C1776        ," 11,117.81 "
Saint Marys,GLIDESHEATH SLENDER 6FR ,278,0,0C1894        , 587.08 
Saint Marys,BLN STERLING 2X80X150CM ,278,0,0C1725        ," 1,464.31 "
Saint Marys,BLN STERLING 2X100X150CM,278,0,0C1725        ," 1,464.31 "
Saint Marys,BLN STERLING 2X120X150CM,278,0,0C1725        ," 1,464.31 "
Saint Marys,BLN STERLING 2X150X150CM,278,0,0C1725        ," 1,464.31 "
Saint Marys,BLN STERLING 3X80X150CM ,278,0,0C1725        ," 1,464.31 "
Saint Marys,BLN STERLING 3X100X150CM,278,0,0C1725        ," 1,464.31 "
Saint Marys,BLN STERLING 3X120X150CM,278,0,0C1725        ," 1,464.31 "
Saint Marys,BLN STERLING 3X150X150CM,278,0,0C1725        ," 1,464.31 "
Saint Marys,BLN STERLING 4X20X135CM ,278,0,0C1725        ," 1,381.42 "
Saint Marys,BLN STERLING 4X40X135CM ,278,0,0C1725        ," 1,381.42 "
Saint Marys,BLN STERLING 4X60X135CM ,278,0,0C1725        ," 1,381.42 "
Saint Marys,BLN STERLING 4X80X150CM ,278,0,0C1725        ," 1,464.31 "
Saint Marys,BLN STERLING 4X100X150CM,278,0,0C1725        ," 1,464.31 "
Saint Marys,BLN STERLING 4X120X150CM,278,0,0C1725        ," 1,464.31 "
Saint Marys,BLN STERLING 4X150X150CM,278,0,0C1725        ," 1,464.31 "
Saint Marys,BLN STERLING 4X100X135CM,278,0,0C1725        ," 1,381.42 "
Saint Marys,BLN STERLING 5X20X135CM ,278,0,0C1725        ," 1,381.42 "
Saint Marys,BLN STERLING 5X40X135CM ,278,0,0C1725        ," 1,381.42 "
Saint Marys,BLN STERLING 5X60X135CM ,278,0,0C1725        ," 1,381.42 "
Saint Marys,BLN STERLING 5X80X135CM ,278,0,0C1725        ," 1,381.42 "
Saint Marys,BLN STERLING 5X100X135CM,278,0,0C1725        ," 1,381.42 "
Saint Marys,BLN STERLING 5X120X150CM,278,0,0C1725        ," 1,464.31 "
Saint Marys,BLN STERLING 5X150X150CM,278,0,0C1725        ," 1,464.31 "
Saint Marys,BLN STERLING 5X200X150CM,278,0,0C1725        ," 1,829.02 "
Saint Marys,BLN STERLING 5X220X150CM,278,0,0C1725        ," 1,829.02 "
Saint Marys,BLN STERLING 6X20X135CM ,278,0,0C1725        ," 1,381.42 "
Saint Marys,BLN STERLING 6X40X135CM ,278,0,0C1725        ," 1,381.42 "
Saint Marys,BLN STERLING 6X60X135CM ,278,0,0C1725        ," 1,381.42 "
Saint Marys,BLN STERLING 6X80X135CM ,278,0,0C1725        ," 1,381.42 "
Saint Marys,BLN STERLING 6X100X135CM,278,0,0C1725        ," 1,381.42 "
Saint Marys,BLN STERLING 6X120X150CM,278,0,0C1725        ," 1,464.31 "
Saint Marys,BLN STERLING 6X150X150CM,278,0,0C1725        ," 1,464.31 "
Saint Marys,BLN STERLING 6X200X150CM,278,0,0C1725        ," 1,829.02 "
Saint Marys,BLN STERLING 6X220X150CM,278,0,0C1725        ," 1,829.02 "
Saint Marys,BLN STERLING 7X20X135CM ,278,0,0C1725        ," 1,381.42 "
Saint Marys,BLN STERLING 7X40X135CM ,278,0,0C1725        ," 1,381.42 "
Saint Marys,BLN STERLING 7X50X135CM ,278,0,0C1725        ," 1,381.42 "
Saint Marys,BLN STERLING 7X80X135CM ,278,0,0C1725        ," 1,381.42 "
Saint Marys,BLN STERLING 7X100X135CM,278,0,0C1725        ," 1,381.42 "
Saint Marys,BLN STERLING 7X120X150CM,278,0,0C1725        ," 1,464.31 "
Saint Marys,BLN STERLING 7X150X150CM,278,0,0C1725        ," 1,464.31 "
Saint Marys,BLN STERLING 7X200X150CM,278,0,0C1725        ," 1,829.02 "
Saint Marys,BLN STERLING 7X220X150CM,278,0,0C1725        ," 1,829.02 "
Saint Marys,BLN STERLING 2X20X150CM ,278,0,0C1725        ," 1,602.46 "
Saint Marys,BLN STERLING 2X40X150CM ,278,0,0C1725        ," 1,602.46 "
Saint Marys,BLN STERLING 2X60X150CM ,278,0,0C1725        ," 1,602.46 "
Saint Marys,BLN STERLING 2X220X150CM,278,0,0C1725        ," 1,685.33 "
Saint Marys,BLN STERLING 3X20X150CM ,278,0,0C1725        ," 1,602.46 "
Saint Marys,BLN STERLING 3X40X150CM ,278,0,0C1725        ," 1,602.46 "
Saint Marys,BLN STERLING 3X60X150CM ,278,0,0C1725        ," 1,602.46 "
Saint Marys,BLN STERLING 3X220X150CM,278,0,0C1725        ," 1,685.33 "
Saint Marys,BLN STERLING 4X220X150CM,278,0,0C1725        ," 1,685.33 "
Saint Marys,PLATE 3.5MM 4 HL        ,278,0,0C1713        ," 5,311.35 "
Saint Marys,KIT JUGGERKNOT 1.5MM    ,278,0,0C1713        ," 2,129.23 "
Saint Marys,ANCHOR 1.5MM JUGGERKNOT ,278,0,0C1713        ," 2,072.16 "
Saint Marys,TUBING INFLTR LIPOTOWER ,272,0,              , 124.64 
Saint Marys,TUBING ASPIRATION ASP-TB,272,0,              , 129.83 
Saint Marys,VACURETTE CURVED TIP 11M,272,0,              , 64.46 
Saint Marys,VACURETTE CURVED TIP 10M,272,0,              , 64.46 
Saint Marys,TUBING ASPIRATION       ,272,0,              , 39.33 
Saint Marys,VACURETTE CURVED TIP 11M,272,0,              , 54.04 
Saint Marys,ASSEMBLY FX LNTHNR      ,272,0,              ," 12,718.44 "
Saint Marys,PIN HLF 45MM            ,278,0,0C1713        , 551.91 
Saint Marys,SCREW 4MM 28MM          ,278,0,0C1713        ," 1,066.11 "
Saint Marys,SCREW 4MM 26MM          ,278,0,0C1713        ," 1,066.11 "
Saint Marys,GSHEATH 6F SLENDER      ,278,0,0C1894        , 334.29 
Saint Marys,SCREW 4.5MM 45MM        ,278,0,0C1713        ," 1,611.66 "
Saint Marys,TISSUE 4 ML INJ         ,278,0,              ," 12,322.43 "
Saint Marys,GUIDEWIRE 55MM          ,278,0,0C1769        , 345.34 
Saint Marys,BIT DRL 3MM             ,272,0,              , 967.01 
Saint Marys,GUIDEWIRE 1.35MM        ,278,0,0C1769        , 207.19 
Saint Marys,SCREW 3.5MM 24MM        ,278,0,0C1713        , 196.60 
Saint Marys,SCREW 2.7MM 14MM        ,278,0,0C1713        , 196.60 
Saint Marys,SCREW 3MM 16MM          ,278,0,0C1713        , 817.97 
Saint Marys,PLATE 97MM 7 HL         ,278,0,0C1713        ," 1,470.85 "
Saint Marys,PLATE 76MM 6 HL         ,278,0,0C1713        ," 1,337.15 "
Saint Marys,BIT DRL 3.5MM           ,272,0,              , 356.34 
Saint Marys,BIT DRL 2.3MM           ,272,0,              , 646.54 
Saint Marys,GLIDEWIRE ADVANTAGE 180 ,278,0,0C1769        ," 1,160.39 "
Saint Marys,GLIDEWIRE ADVANTAGE 260 ,278,0,0C1769        ," 1,270.91 "
Saint Marys,NAIL 10MM               ,278,0,0C1713        ," 8,527.87 "
Saint Marys,GRAFT 2.5ML PTTY        ,278,0,              ," 3,241.77 "
Saint Marys,INTRO CATHL45CM         ,278,0,0C1894        , 171.26 
Saint Marys,BIT DRL 2.7MM           ,272,0,              ," 1,624.77 "
Saint Marys,SCREW 2.3MM 22MM        ,278,0,0C1713        , 430.08 
Saint Marys,SCREW 2.3MM 16MM        ,278,0,0C1713        ," 1,030.52 "
Saint Marys,2.5MM NL SCREW 16MM     ,278,0,0C1713        , 138.12 
Saint Marys,NAIL 11MM LCK           ,278,0,0C1713        ," 7,603.21 "
Saint Marys,SCREW 5MM 60MM          ,278,0,0C1713        ," 1,591.84 "
Saint Marys,PLATE 72MM 5 HL         ,278,0,0C1713        ," 3,127.26 "
Saint Marys,SCREW 3.5MM 8MM         ,278,0,0C1713        , 902.59 
Saint Marys,SCREW 2.3MM 8MM         ,278,0,0C1713        , 703.60 
Saint Marys,SCREW 2.3MM 12MM        ,278,0,0C1713        , 703.60 
Saint Marys,BASEPLATE TRTHLN 4      ,278,0,0C1776        ," 6,078.33 "
Saint Marys,COMPONENT FEM 4         ,278,0,0C1776        ," 10,222.63 "
Saint Marys,COMPONENT PTLR 29MM     ,278,0,0C1776        ," 4,052.22 "
Saint Marys,INSERT TIB 13MM         ,278,0,0C1776        ," 5,802.05 "
Saint Marys,DEFIB CARD INCEPTA CRT-D,278,0,0C1882        ," 128,473.98 "
Saint Marys,FORCEP BX 230M          ,272,0,              , 96.57 
Saint Marys,VOLAR PLATE 5 H         ,278,0,0C1713        ," 4,328.51 "
Saint Marys,LENS TORIC IOL DIOP 20.5,276,0,              ," 3,646.99 "
Saint Marys,PIN HLF 120MM           ,278,0,0C1713        , 988.64 
Saint Marys,ROD EX FIX 300MM        ,272,0,              ," 1,950.50 "
Saint Marys,SCREW 4MM 36MM          ,278,0,0C1713        , 177.64 
Saint Marys,SCREW 4MM 26MM          ,278,0,0C1713        ," 1,023.42 "
Saint Marys,WIRE FX 150MM           ,272,0,              , 96.00 
Saint Marys,"SPLINT KNEE UNIV 12""    ",270,0,              , 37.54 
Saint Marys,IMMOB LEG ADULT UNIVER  ,270,0,              , 82.54 
Saint Marys,BEARING 20MM            ,278,0,0C1776        ," 12,957.88 "
Saint Marys,AUGMENT FEM 60MM RT     ,278,0,0C1776        ," 6,641.95 "
Saint Marys,AUGMENT FEM 60MM LT     ,278,0,0C1776        ," 6,641.95 "
Saint Marys,COMPONENT FEM 60MM      ,278,0,0C1776        ," 39,630.76 "
Saint Marys,SCREW 20MM ACL          ,278,0,0C1713        , 874.90 
Saint Marys,GWIRE ROADRUNNER.035 180,278,0,0C1769        , 111.89 
Saint Marys,NAIL 11MM 32CM          ,278,0,0C1713        ," 10,081.51 "
Saint Marys,SCREW 5MM 85MM          ,278,0,0C1713        ," 1,591.84 "
Saint Marys,CAP END 4MM             ,278,0,              ," 1,227.24 "
Saint Marys,SCREW 2.3MM 10MM        ,278,0,0C1713        , 703.60 
Saint Marys,LENS IOL +17 DIOP       ,276,0,0V2788        ," 3,646.99 "
Saint Marys,TUBING LIPO SUCTION 9 FT,272,0,              , 142.13 
